﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arbolí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430154&lang=en
;Homes;Dones;Total
03/2024 (p);40;25;60
02/2024;40;20;60
01/2024;40;20;60
12/2023;40;20;60
11/2023;40;20;60
10/2023;40;25;65
09/2023;40;25;65
08/2023;45;25;65
07/2023;45;25;65
06/2023;45;25;70
05/2023;45;25;70
04/2023;45;25;70
03/2023;40;25;65
02/2023;45;25;70
01/2023;40;25;65
12/2022;40;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;40;25;65
08/2022;45;25;70
07/2022;40;25;70
06/2022;40;25;65
05/2022;40;25;65
04/2022;40;25;65
03/2022;40;25;60
02/2022;40;20;60
01/2022;40;20;60
12/2021;36;20;56
11/2021;37;23;60
10/2021;40;23;63
09/2021;38;23;61
08/2021;38;22;60
07/2021;39;23;62
06/2021;39;22;61
05/2021;38;25;63
04/2021;34;24;58
03/2021;32;23;55
02/2021;32;24;56
01/2021;30;23;53
12/2020;34;25;59
11/2020;30;24;54
10/2020;36;25;61
09/2020;33;24;57
08/2020;34;22;56
07/2020;35;22;57
06/2020;36;22;58
05/2020;36;24;60
03/2020;34;24;58
12/2019;36;25;61
09/2019;33;24;57
06/2019;38;23;61
03/2019;38;22;60
12/2018;39;26;65
09/2018;39;22;61
06/2018;40;21;61
03/2018;37;20;57
12/2017;35;18;53
09/2017;35;18;53
06/2017;35;18;53
03/2017;33;18;51
12/2016;33;19;52
09/2016;31;21;52
06/2016;34;21;55
03/2016;33;20;53
12/2015;33;21;54
09/2015;32;19;51
06/2015;36;19;55
03/2015;34;19;53
12/2014;36;21;57
09/2014;38;21;59
06/2014;35;21;56
03/2014;33;21;54
12/2013;29;20;49
09/2013;27;20;47
06/2013;29;19;48
03/2013;30;20;50
12/2012;30;19;49
09/2012;34;23;57
06/2012;34;22;56
03/2012;33;22;55

