﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430705&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;2;7
Tècnics i professionals científics i intel·lectuals;2;0;2;6;1;2;13
Tècnics i professionals de suport;0;2;0;4;0;2;8
Empleats administratius;0;2;4;2;0;1;9
Treballadors de serveis i venedors de comerç;0;0;1;11;1;7;20
Treballadors qualificats en act. agràries i pesqueres;0;3;0;5;1;16;25
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;9;6;5;24
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;0;3;11
Treballadors no qualificats;1;1;0;7;0;2;11
Forces armades;0;0;0;0;0;0;0
Total;3;12;8;56;9;40;128

