﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tortellà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172001&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;9;15
De 1900 a 1920;111;48;159
De 1921 a 1940;0;3;3
De 1941 a 1950;3;0;6
De 1951 a 1960;9;3;15
De 1961 a 1970;30;9;42
De 1971 a 1980;48;15;63
De 1981 a 1990;18;3;21
De 1991 a 2000;21;6;27
De 2001 a 2010;51;9;60
De 2011 a 2020;0;3;3
No consta;9;0;9
Total;315;108;423

