﻿Població a 1 de gener. Per sexe i edat quinquennal
Organyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251556
;Homes;Dones;Total
De 0 a 4 anys;18;13;31
De 5 a 9 anys;23;10;33
De 10 a 14 anys;19;8;27
De 15 a 19 anys;12;17;29
De 20 a 24 anys;13;18;31
De 25 a 29 anys;27;19;46
De 30 a 34 anys;15;14;29
De 35 a 39 anys;31;16;47
De 40 a 44 anys;28;28;56
De 45 a 49 anys;38;31;69
De 50 a 54 anys;35;29;64
De 55 a 59 anys;25;24;49
De 60 a 64 anys;34;42;76
De 65 a 69 anys;18;19;37
De 70 a 74 anys;24;30;54
De 75 a 79 anys;18;23;41
De 80 a 84 anys;12;22;34
De 85 a 89 anys;9;19;28
De 90 a 94 anys;3;8;11
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;403;393;796

