﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Gregori
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171637&lang=en
;1991
    Telèfon;
 sí;439
 no;108
     Calefacció;
 aparells col·lectiva;32
 aparells aparells individual;188
 aparells aparells aparells mòbils o fixos;245
 aparells aparells aparells aparells total;465
 aparells aparells aparells aparells aparells no;82
        Refrigeració;
 sí;28
 no;519

