﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Baix Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:11&lang=en
;2001;1996;1991
Agricultura i ramaderia;2113;2304;2450
Pesca;63;117;136
Indústries extractives;106;183;354
Indústries manufactureres;91905;84466;93006
Electricitat gas i aigua;1960;1787;1412
Construcció;33562;18150;21636
Comerç i reparació;50840;31973;30167
Hostaleria;15593;11524;9434
Transport i comunicacions;26430;17194;14531
Mediació financera;7597;5015;4365
Immob. lloguers i serveis empr.;28912;20339;14259
Adm. pública, defensa i SS;14453;12731;8140
Educació;13934;9516;7639
Sanitat i serveis socials;15953;8591;6234
Altres serveis;9913;7925;5804
Personal domèstic;5659;1597;2599
Organismes extraterrit.;28;25;19
Total;319021;233437;222185

