﻿Parcel·lació
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250740&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;44;62
 superfície total;1434;1115;1282
 nombre parcel·les;684;441;536
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;4;1
 superfície total;1;59;2
 nombre parcel·les;2;4;1
 2 a 3 parcel·les;;;
  explot.;8;6;8
 superfície total;19;22;52
 nombre parcel·les;18;16;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;8;15
 superfície total;37;111;105
 nombre parcel·les;22;38;66
 6 a 14 parcel·les;;;
  explot.;8;12;30
 superfície total;180;316;639
 nombre parcel·les;70;114;269
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;14;7
 superfície total;362;607;394
 nombre parcel·les;180;269;151
 30 i més parcel·les;;;
  explot.;7;0;1
 superfície total;835;0;90
 nombre parcel·les;392;0;30

