﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vall de Bianya, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172082
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;317
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;4
Metro;0
Moto;7
A peu;46
Tren;0
Bicicleta;2
Altres mitjans;2
Total;391
No aplicable;80
No es desplaça;85
Població ocupada resident;556

