﻿Migracions. Totals
Martorell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081141
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;955;986;884;979;975;852;765;862;818;985;933;1082;1031;964;993;895;950;1037;1202;1107;1118;948;1037;1354;1153
 emigracions;1126;1146;1027;950;968;826;825;898;910;1034;996;982;1056;1027;1134;1227;1269;1308;1264;1089;946;617;550;538;496
 saldo migratori;-171;-160;-143;29;7;26;-60;-36;-92;-49;-63;100;-25;-63;-141;-332;-319;-271;-62;18;172;331;487;816;657
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;158;188;159;186;183;182;170;181;157;186;210;274;237;188;279;285;251;218;236;247;237;121;120;123;88
 emigracions;203;214;217;168;188;176;159;184;231;197;281;227;234;245;314;261;292;298;254;197;189;165;115;108;78
 saldo migratori;-45;-26;-58;18;-5;6;11;-3;-74;-11;-71;47;3;-57;-35;24;-41;-80;-18;50;48;-44;5;15;10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;681 (b);482;457;776;577;402;324;284;258;257;304;406;496;402;700;746;829;586;519;1;4;3;9;7;41
 emigracions;426 (b);130;176;195;258;617;321;241;416;322;297;269;215;310;235;198;148;45;13;5;11;..;..;..;..
 saldo migratori;255;352;281;581;319;-215;3;43;-158;-65;7;137;281;92;465;548;681;541;506;-4;-7;..;..;..;..
          Saldo migratori total;39;166;80;628;321;-183;-46;4;-324;-125;-127;284;259;-28;289;240;321;190;426;64;213;..;..;..;..

