﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:39
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;48;330;405;6;6699;7485
Homes;27;174;177;3;3471;3852
Dones;18;153;228;6;3225;3633
Estrangera;15;36;18;0;1416;1482
Homes;6;21;6;3;705;738
Dones;9;15;9;0;714;744
Total;60;363;420;9;8115;8967
Homes;36;195;180;3;4176;4593
Dones;24;171;237;6;3939;4377

