﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Penelles
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251641&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19569;5229
2020;18451;4709
2019;17588;4874
2018;17024;4232
2017;16876;4448
2016;15350;4177
2015;15428;4019
2014;14472;3399
2013;15438;3766
2012;14677;3318
2011;14677;3318
2010;14747;2970
2009;14207;3290
2008;16005;3503
2007;14329;2214
2006;13236;2272
2005;11057;1845
2004;11696;1960
2003;11648;2070
2002;13224;2126
2001;10435;2874
2000;7165;1644

