﻿Población. Por sexo
Pobla de Cérvoles, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251692&lang=es
;Hombres;Mujeres;Total
2023;113;90;203
2022;115;95;210
2021;104;95;199
2011;133;112;245
2001;122;102;224
1996;113;85;198
1991;112;95;207
1986;99;95;194
1981;116;115;231
1975;151;182;333

