﻿Eleccions al Parlament de Catalunya. Dades generals
Tavèrnoles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082750
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;249;179;174;4;1;71,9;28,1
2017;249;239;239;0;0;96,0;4,0
2015;252;234;231;3;0;92,9;7,1
2012;241;215;214;1;0;89,2;10,8
2010;237;196;186;9;1;82,7;17,3
2006;248;190;185;5;0;76,6;23,4
2003;233;194;191;3;0;83,3;16,7
1999;222;174;172;1;1;78,4;21,6
1995;190;147;146;1;0;77,4;22,6
1992;160;122;121;0;1;76,3;23,8
1988;150;118;117;1;0;78,7;21,3
1984;153;102;101;1;0;66,7;33,3
1980;133;89;86;3;0;66,9;33,1

