﻿Saldos migratoris interns. Municipis
Fígols i Alinyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:259084&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-2;-5;-2;-7
2021;2;2;3;2;9
2020;1;4;6;1;12
2019;-2;-2;5;0;1
2018;-1;0;-4;-1;-6
2017;7;2;-2;0;7
2016;-4;-2;7;0;1
2015;-5;0;-1;3;-3
2014;2;0;3;-2;3
2013;1;0;-1;1;1
2012;2;1;-7;-1;-5
2011;1;0;-1;1;1
2010;2;2;-2;1;3
2009;-1;-1;5;0;3
2008;4;-2;-1;0;1
2007;-8;2;9;0;3
2006;13;0;-3;0;10
2005;-6;0;1;0;-5
2004;-2;0;3;-1;0
2003;2;-2;0;0;0
2002;3;-2;4;0;5
2001;0;0;1;0;1
2000;-4;3;-1;0;-2
1999;4;0;-2;0;2
1998;-3;-1;4;0;0
1997;-1;-1;2;0;0
1995;-1;-1;1;0;-1
1994;0;-1;2;-5;-4
1993;0;4;2;0;6
1992;3;-2;3;0;4
1990;-1;0;-3;0;-4
1989;-2;0;-1;0;-3
1988;-7;0;-2;0;-9

