﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251945
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;36;4;40
Membres de cooperatives agràries;3;1;4
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;1;2;3
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1;4;5
Empresaris no agraris amb assalariats;10;4;14
Empresaris no agraris sense assalariats;20;8;28
Membres de cooperatives no agràries;0;1;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;0;1
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;8;17;25
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;8;15;23
Resta del personal dels serveis;3;7;10
Contramestres capataços d'establiments no agraris;1;0;1
Operaris qualificats i especialitzats d'establiments no agraris;32;21;53
Operaris sense espec. d'establiments no agraris;1;1;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;1;3
Total;129;87;216

