﻿Aprofitament de la SAU
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250117&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;449;526
  ha;9422;8857
 secà;;
 explot.;109;60
 ha;424;261
 regadiu;;
 explot.;448;526
 ha;8997;8596
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;394;426
 ha;6340;5912
 secà;;
 explot.;108;55
 ha;412;243
 regadiu;;
 explot.;387;420
 ha;5928;5669
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;342;450
 ha;3025;2931
 secà;;
 explot.;0;3
 ha;0;12
 regadiu;;
 explot.;342;450
 ha;3025;2918
 oliverar;;
 total;;
 explot.;107;10
 ha;50;13
 secà;;
 explot.;3;2
 ha;12;6
 regadiu;;
 explot.;104;8
 ha;37;7
       Terres llaurades;;
 vinya;;
 total;;
 explot.;26;3
 ha;4;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;26;2
 ha;4;1
 altres;;
 total;;
 explot.;1;2
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;6
 ha;42;57
 secà;;
 explot.;2;2
 ha;17;11
 regadiu;;
 explot.;7;5
 ha;25;46
   altres;;
 explot.;0;2
 ha;0;10

