﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1249;1158;1130;899;6;1255
Girona;60;57;55;42;0;60
Lleida;14;13;13;8;0;14
Tarragona;13;13;13;10;2;15
Andalusia;226;153;164;52;15;241
Aragó;26;21;25;9;0;26
Astúries;9;7;7;3;0;9
Balears;5;4;4;2;0;5
Canàries;3;2;2;1;0;3
Cantàbria;4;4;4;2;0;4
Catella-la Manxa;27;15;17;6;2;29
Catella i Lleó;40;30;31;10;1;41
Comunitat Valenciana;17;14;15;7;1;18
Extremadura;54;33;35;16;3;57
Galícia;22;16;16;8;0;22
Madrid;8;7;8;4;0;8
Múrcia;13;10;9;5;1;14
Navarra;3;3;3;3;0;3
País Basc;3;3;3;0;1;4
La Rioja;3;3;3;0;0;3
Ceuta / Melilla;1;1;1;0;0;1
Estranger;152;84;86;50;58;210
Total;1952;1651;1644;1137;90;2042

