﻿Bovins. Nombre de caps
Camós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170353&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;901
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;45
 lleteres;
 explot.;1
 caps;25
 altres vaques;
 explot.;2
 caps;20
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;5
 mascles;
 explot.;3
 caps;3
 braves que no han parit;
 explot.;2
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;29
 mascles;
 explot.;2
 caps;11
 femelles que no han parit;
 explot.;2
 caps;18
             Bovins de menys d'1 any;
 explot.;5
 caps;822

