﻿Cònjuges per edat i sexe
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:23
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;643;1222
 homes;92;61
 dones;551;1161
 cònjuges caps explotació;;
 total;29;21
 homes;28;16
 dones;1;5
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;2;9
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;2
 dones;8;31
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;2
 dones;24;68
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;3
 dones;62;129
 caps explotació;;
 homes;1;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;15;5
 dones;78;152
 caps explotació;;
 homes;5;2
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;6
 dones;105;194
 caps explotació;;
 homes;2;2
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;11;10
 dones;83;173
 caps explotació;;
 homes;3;4
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;11;8
 dones;77;200
 caps explotació;;
 homes;4;1
 dones;0;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;12;7
 dones;45;128
 caps explotació;;
 homes;1;1
 dones;1;1
                       De 65 anys i més;;
 cònjuges;;
 homes;26;18
 dones;67;77
 caps explotació;;
 homes;12;5
 dones;0;1

