﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Cambrils. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:430385&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;179;..;248
Indústria;483;245;729
Construcció;440;217;657
Comerç engròs i detall, reparació vehicles motor;915;270;1185
Transport i emmagatzematge;..;..;150
Hostaleria;1170;292;1462
Administració pública, Defensa i Seguretat Social;439;226;665
Educació;555;325;881
Activitats sanitàries i de serveis socials;307;153;460
Altres serveis;1384;460;1844
Total;5989;2293;8282

