﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:33&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;3767;3;1;0;0;0;0;0;0;3771
De 15 a 19 anys;6181;77;30;5;0;0;0;0;0;6293
De 20 a 24 anys;5344;650;165;31;16;4;0;0;0;6210
De 25 a 29 anys;3567;1825;904;131;34;8;4;2;1;6476
De 30 a 34 anys;1418;1841;2225;462;87;27;12;6;1;6079
De 35 a 39 anys;612;1041;2523;900;228;64;24;10;13;5415
De 40 a 44 anys;537;677;2167;1148;404;138;55;31;25;5182
De 45 a 49 anys;414;503;1645;1038;499;171;70;45;29;4414
De 50 a 54 anys;390;531;1381;918;430;188;78;57;63;4036
De 55 a 59 anys;585;735;1634;963;494;228;113;76;79;4907
De 60 a 64 anys;727;833;1613;839;392;177;109;54;91;4835
De 65 a 69 anys;721;882;1309;732;329;195;103;60;89;4420
De 70 a 74 anys;732;661;1111;542;279;146;75;39;62;3647
De 75 anys i més;1303;840;1430;917;470;262;161;78;144;5605
Total;26298;11099;18138;8626;3662;1608;804;458;597;71290

