﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081038
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;7;8;55;76
06/2020;6;8;7;54;75
03/2020;6;8;7;55;76
12/2019;6;8;7;59;80
09/2019;6;9;7;56;78
06/2019;6;8;6;54;74
03/2019;6;8;7;53;74
12/2018;6;8;7;54;75
09/2018;6;8;7;54;75
06/2018;6;7;7;58;78
03/2018;6;8;8;56;78
12/2017;6;10;8;56;80
09/2017;6;11;6;55;78
06/2017;6;10;6;57;79
03/2017;6;10;6;52;74
12/2016;6;10;6;53;75
09/2016;6;10;6;54;76
06/2016;6;11;6;56;79
03/2016;6;11;7;56;80
12/2015;6;10;7;56;79
09/2015;5;10;7;54;76
06/2015;5;8;6;52;71
03/2015;5;8;6;53;72
12/2014;5;8;6;54;73
09/2014;..;9;..;56;75
06/2014;..;9;..;51;71
03/2014;..;9;..;45;65
12/2013;..;9;..;48;67
09/2013;5;9;6;50;70
06/2013;6;7;7;50;70
03/2013;6;7;7;43;63
12/2012;6;7;10;43;66
09/2012;6;7;10;44;67
06/2012;6;7;9;44;66
03/2012;6;7;10;40;63
12/2011;6;5;8;43;62
09/2011;6;5;8;43;62
06/2011;6;6;8;42;62
03/2011;6;6;8;43;63
12/2010;5;7;9;42;63
09/2010;6;8;11;40;65
06/2010;6;8;11;39;64
03/2010;6;8;11;36;61
12/2009;7;8;12;39;66
09/2009;7;8;11;38;64
06/2009;7;7;13;41;68
03/2009;6;7;13;40;66
12/2008;6;5;12;39;62
09/2008;6;5;13;37;61
06/2008;..;..;13;39;62
03/2008;..;..;11;39;59

