﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170470&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;39;69;87;69;30;0;42;171;9;18;9;3;4698;5247
Males;0;21;30;39;42;9;0;24;66;6;6;3;3;2349;2592
Females;0;18;39;51;30;21;0;24;105;6;12;6;0;2346;2655
Foreigner;0;21;15;33;21;3;0;15;51;0;3;0;3;4086;4254
Males;3;12;9;9;12;3;0;6;30;0;0;0;0;2139;2220
Females;0;6;9;24;9;3;0;9;21;3;0;0;3;1947;2031
Total;3;57;84;123;90;36;0;57;225;12;21;9;3;8784;9498
Males;3;33;39;48;54;9;0;27;96;6;6;6;3;4488;4812
Females;0;24;45;75;39;24;0;33;129;6;15;6;3;4293;4686

