﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081075&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;7;21;28
De 25 a 29 anys;106;179;285
De 30 a 34 anys;289;347;636
De 35 a 39 anys;386;408;794
De 40 a 44 anys;313;333;646
De 45 a 49 anys;318;299;617
De 50 a 54 anys;292;284;576
De 55 a 59 anys;256;228;484
De 60 a 64 anys;228;206;434
De 65 a 69 anys;213;169;382
De 70 a 74 anys;103;76;179
De 75 a 79 anys;66;43;109
De 80 a 84 anys;22;11;33
De 85 anys i més;14;7;21
Total;2613;2613;5226

