﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:24&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;4459;4510;7080;6331;2701;25082
homes;2267;2039;3657;3440;1347;12750
dones;2192;2471;3423;2892;1354;12332
Estrangera;863;967;1134;831;..;3853
homes;511;545;582;457;..;2119
dones;352;422;552;374;..;1735
Total;5322;5477;8214;7162;2760;28935
homes;2777;2584;4240;3897;1371;14868
dones;2545;2893;3974;3265;1389;14066

