﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250030&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;9;5;14
Batxillerat, BUP, COU;28;44;72
Escola Oficial d'idiomes;4;6;10
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;9;4;13
FP de grau superior o equivalent;13;6;19
Diplomatura universitària o equivalent;24;33;57
Llicenciatura universitària o equivalent;43;47;90
Postgrau màster, MIR o anàleg;5;5;10
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;2;1;3
Curs de formació promogut per l'empresa;15;16;31
Altres cursos;49;78;127
Total estudiants;192;227;419

