﻿Població. Per sexe i estat civil
Sagàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081884&lang=en
;2001;1996;1991
Solters;;;
homes;34;41;53
dones;34;33;41
total;68;74;94
Casats;;;
homes;35;39;50
dones;32;33;44
total;67;72;94
Vidus;;;
homes;4;3;1
dones;10;9;5
total;14;12;6
Separats;;;
homes;2;1;0
dones;0;1;0
total;2;2;0
Divorciats;;;
homes;2;1;0
dones;0;1;0
total;2;2;0
Total;;;
homes;77;85;104
dones;76;77;90
total;153;162;194

