﻿Habitatges principals. Per superfície útil i instal·lacions
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171426&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;3;3;19;26;63;149;87;37;87;24;24;77;53;36;690
Amb aigua corrent subministrament privat;0;1;1;3;14;9;9;12;6;2;5;1;1;5;3;1;73
No té aigua corrent;0;0;0;0;3;0;0;1;1;0;0;0;0;1;0;0;6
Amb aigua calenta central;0;3;3;3;22;26;61;151;87;38;89;23;24;78;54;36;698
Sense aigua calenta central;0;0;1;3;14;9;11;11;7;1;3;2;1;5;2;1;71
Amb gas per canonades;0;2;1;1;4;12;34;94;44;21;51;13;15;45;36;28;401
Sense gas per canonades;0;1;3;5;32;23;38;68;50;18;41;12;10;38;20;9;368
Calefacció col·lectiva;0;0;0;0;3;0;5;20;2;0;6;0;1;6;5;1;49
Calefacció individual;0;3;3;2;7;16;48;120;72;35;76;20;22;66;42;35;567
Calefacció aparells mòbils;0;0;1;4;24;16;18;16;18;4;9;5;2;10;6;0;133
Sense calefacció;0;0;0;0;2;3;1;6;2;0;1;0;0;1;3;1;20
Amb línia telefònica;0;3;4;5;32;33;67;159;91;35;90;24;25;79;56;37;740
Sense línia telefònica;0;0;0;1;4;2;5;3;3;4;2;1;0;4;0;0;29
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;2;0;1;2;1;0;1;0;0;1;0;0;9
Amb refrigeració;0;0;0;0;5;3;4;17;11;5;12;3;4;13;8;8;93
Sense refrigeració;0;3;4;6;31;32;68;145;83;34;80;22;21;70;48;29;676
Total;0;3;4;6;36;35;72;162;94;39;92;25;25;83;56;37;769

