﻿Assalariats fixos per edat i sexe
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250387&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;45;7
 nombre persones;94;14
  homes;89;14
   dones;5;0
 assalariats fixos caps explotació;;
 nombre persones;31;4
  homes;30;4
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;7;1
 homes;10;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;9;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;3
 homes;9;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;17;1
 homes;19;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;8;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;1
 homes;10;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;6;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;10;2
 homes;10;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;8;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;3
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;0
 homes;7;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

