﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171479&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2364;258;2622;153;1131;198;429;1911;4533
De 16 a 19 anys;24;6;30;0;0;147;36;183;216
De 20 a 24 anys;126;21;147;0;0;45;51;96;243
De 25 a 29 anys;195;21;216;0;0;3;51;54;270
De 30 a 34 anys;222;18;240;3;0;0;42;45;285
De 35 a 39 anys;288;27;315;3;0;0;60;63;381
De 40 a 44 anys;363;30;393;9;0;0;45;54;447
De 45 a 49 anys;345;36;381;12;0;0;33;45;423
De 50 a 54 anys;297;18;315;12;0;0;36;48;366
De 55 a 59 anys;294;33;327;45;0;0;27;72;399
De 60 a 64 anys;171;45;216;66;81;0;24;171;387
De 65 a 69 anys;24;0;24;0;300;0;15;315;342
De 70 a 74 anys;6;0;6;0;243;0;6;249;255
De 75 a 79 anys;0;0;0;0;195;0;0;195;198
De 80 a 84 anys;0;0;0;0;144;0;3;147;147
85 anys o més;0;0;0;0;171;0;0;171;171
Dones;2073;294;2367;162;1296;180;648;2286;4656
De 16 a 19 anys;24;3;27;0;0;123;27;150;174
De 20 a 24 anys;111;9;120;0;0;57;39;96;216
De 25 a 29 anys;180;15;195;3;0;3;57;63;258
De 30 a 34 anys;198;30;228;0;0;0;57;57;285
De 35 a 39 anys;243;24;267;3;0;0;54;57;324
De 40 a 44 anys;285;30;315;15;0;0;48;63;375
De 45 a 49 anys;315;42;357;12;0;0;36;48;402
De 50 a 54 anys;255;30;285;21;0;0;45;66;351
De 55 a 59 anys;285;69;354;30;0;0;33;63;414
De 60 a 64 anys;153;51;204;54;108;0;51;213;417
De 65 a 69 anys;21;0;21;3;261;0;48;312;327
De 70 a 74 anys;6;0;6;0;291;0;45;336;339
De 75 a 79 anys;3;0;3;0;216;0;36;252;249
De 80 a 84 anys;0;0;0;0;177;0;30;207;210
85 anys o més;3;0;3;27;246;0;39;312;312
Total;4437;549;4986;318;2427;378;1074;4197;9186
De 16 a 19 anys;51;6;57;0;0;267;66;333;390
De 20 a 24 anys;237;30;267;0;0;102;90;192;462
De 25 a 29 anys;375;36;411;0;0;3;108;111;525
De 30 a 34 anys;423;48;471;3;0;0;96;99;570
De 35 a 39 anys;531;51;582;9;0;0;117;126;708
De 40 a 44 anys;645;60;705;24;0;0;93;117;822
De 45 a 49 anys;660;72;732;24;0;0;69;93;825
De 50 a 54 anys;555;51;606;33;0;0;78;111;717
De 55 a 59 anys;582;99;681;72;0;0;60;132;813
De 60 a 64 anys;324;93;417;120;189;0;75;384;807
De 65 a 69 anys;45;0;45;3;561;0;63;627;669
De 70 a 74 anys;12;0;12;0;534;0;51;585;594
De 75 a 79 anys;3;0;3;0;411;0;36;447;447
De 80 a 84 anys;0;0;0;0;318;0;33;351;357
85 anys o més;3;0;3;27;414;0;39;480;483

