﻿Population. By year of arrival in Catalonia, sex and place of birth
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082191&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;21;12;33;6;12;21;48;51;99;75;78;150
2019;15;15;30;12;15;27;90;84;174;120;111;234
2018;21;15;33;15;9;24;57;63;120;93;87;180
2017;24;18;42;6;9;15;60;63;120;87;87;174
2016;21;18;39;12;18;30;36;27;63;69;63;132
2011-2015;93;75;165;66;66;132;117;135;252;273;273;549
2001_2010;108;114;222;99;117;216;396;504;900;603;732;1335
1991-2000;120;126;246;87;126;213;105;126;231;312;378;687
1981-1990;78;75;150;81;120;201;45;69;114;204;261;465
Before 1981;105;99;201;780;1059;1842;69;81;150;951;1242;2193
He has always lived there;7365;7503;14865;0;0;0;0;0;0;7365;7503;14868
Total;7968;8064;16032;1167;1548;2715;1020;1203;2223;10152;10818;20970

