﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081672&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;3;0;0;3
De 31 a 45 m²;60;3;0;0;63
De 46 a 60 m²;573;27;0;6;603
De 61 a 75 m²;864;42;0;9;915
De 76 a 90 m²;606;3;0;0;609
De 91 a 105 m²;336;0;0;3;339
De 106 a 120 m²;141;0;0;0;138
De 121 a 150 m²;192;3;0;0;195
De 151 a 180 m²;54;0;0;9;60
Más de 180 m²;72;0;0;6;78
No consta;0;0;0;6;9
Total;2895;78;0;36;3009

