﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081120
;Homes;Dones;Total
Dret;22;46;68
Magisteri;53;209;262
Ciències socials;158;342;500
Arts i humanitats;65;144;209
Informàtica;45;33;78
Enginyeries;111;17;128
Formació tècnica;652;139;791
Ciències;44;42;86
Arquitectura i construcció;28;15;43
Agricultura i veterinària;28;8;36
Salut i serveis socials;48;193;241
Altres serveis;31;92;123
Total;1285;1280;2565

