﻿Titulars persona física per edat i sexe
Puigverd de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251826
;2009;1999
   Totes les edats;;
 titulars;;
 total;92;108
 homes;73;94
 dones;19;14
 titulars caps explotació;;
 total;73;100
 homes;62;91
 dones;11;9
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;13
 homes;2;13
 dones;1;0
 titulars caps explotació;;
 total;2;13
 homes;1;13
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;28;21
 homes;23;18
 dones;5;3
 titulars caps explotació;;
 total;23;20
 homes;21;18
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;9;18
 homes;6;15
 dones;3;3
 titulars caps explotació;;
 total;8;17
 homes;5;15
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;22;29
 homes;16;23
 dones;6;6
 titulars caps explotació;;
 total;17;27
 homes;14;23
 dones;3;4
               De 65 anys o més;;
 titulars;;
 total;29;26
 homes;25;24
 dones;4;2
 titulars caps explotació;;
 total;22;22
 homes;20;21
 dones;2;1

