﻿Població. Per any d'arribada a Catalunya, sexe i edat
Olot. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171143&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;28;54;101;95;180;315;466;592;518;465;415;351;377;374;311;195;119;63;5019
Homes;17;27;47;44;74;165;237;327;284;242;202;165;167;179;164;92;56;22;2511
Dones;11;27;54;51;106;150;229;265;234;223;213;186;210;195;147;103;63;41;2508
Arribats l'any 1996;5;3;1;3;13;8;8;5;5;5;0;0;0;1;1;1;1;0;60
Homes;2;1;0;0;6;4;4;1;2;3;0;0;0;0;0;1;0;0;24
Dones;3;2;1;3;7;4;4;4;3;2;0;0;0;1;1;0;1;0;36
Arribats l'any 1995;10;3;7;4;12;12;10;9;3;2;1;3;2;1;0;0;0;0;79
Homes;5;2;6;0;8;7;6;5;1;1;0;2;1;0;0;0;0;0;44
Dones;5;1;1;4;4;5;4;4;2;1;1;1;1;1;0;0;0;0;35
Arribats l'any 1994;6;11;15;11;18;10;7;10;3;3;2;3;0;0;0;0;0;0;99
Homes;5;7;6;5;8;5;4;2;2;2;0;2;0;0;0;0;0;0;48
Dones;1;4;9;6;10;5;3;8;1;1;2;1;0;0;0;0;0;0;51
Arribats l'any 1993;3;5;8;8;11;7;12;8;0;2;0;1;2;2;1;1;1;0;72
Homes;3;2;3;3;1;5;6;6;0;1;0;1;1;0;1;0;0;0;33
Dones;0;3;5;5;10;2;6;2;0;1;0;0;1;2;0;1;1;0;39
Arribats l'any 1992;3;8;2;2;7;15;13;4;7;2;0;0;3;1;2;0;0;1;70
Homes;2;5;0;1;0;9;6;3;7;1;0;0;1;0;1;0;0;0;36
Dones;1;3;2;1;7;6;7;1;0;1;0;0;2;1;1;0;0;1;34
Arribats l'any 1991;1;5;10;8;8;14;18;10;5;4;3;1;0;2;1;0;1;0;91
Homes;0;3;6;4;3;8;9;5;3;2;3;1;0;0;0;0;0;0;47
Dones;1;2;4;4;5;6;9;5;2;2;0;0;0;2;1;0;1;0;44
Arribats l'any 1990-81;0;19;58;35;40;90;113;124;55;25;21;6;9;5;3;6;7;5;621
Homes;0;7;26;21;13;56;54;82;33;11;9;1;2;2;1;4;2;1;325
Dones;0;12;32;14;27;34;59;42;22;14;12;5;7;3;2;2;5;4;296
Arribats l'any 1980-71;0;0;0;24;71;103;133;179;142;98;53;39;53;38;34;15;7;4;993
Homes;0;0;0;10;35;53;63;85;81;55;29;17;22;19;16;9;3;0;497
Dones;0;0;0;14;36;50;70;94;61;43;24;22;31;19;18;6;4;4;496
Arribats l'any 1970-61;0;0;0;0;0;56;152;199;201;201;169;145;85;89;70;41;38;17;1463
Homes;0;0;0;0;0;18;85;111;102;100;88;75;36;38;31;13;20;4;721
Dones;0;0;0;0;0;38;67;88;99;101;81;70;49;51;39;28;18;13;742
Arribats l'any 1960-51;0;0;0;0;0;0;0;44;97;93;107;108;146;134;96;49;25;8;907
Homes;0;0;0;0;0;0;0;27;53;50;47;48;63;68;48;23;14;4;445
Dones;0;0;0;0;0;0;0;17;44;43;60;60;83;66;48;26;11;4;462
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;30;59;35;57;74;72;37;18;12;394
Homes;0;0;0;0;0;0;0;0;0;16;26;13;28;39;45;19;10;7;203
Dones;0;0;0;0;0;0;0;0;0;14;33;22;29;35;27;18;8;5;191
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;20;21;17;25;10;9;112
Homes;0;0;0;0;0;0;0;0;0;0;0;5;13;11;10;15;4;5;63
Dones;0;0;0;0;0;0;0;0;0;0;0;5;7;10;7;10;6;4;49
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;14;9;6;2;37
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;5;2;1;21
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;4;1;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;5;5;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;5;17

