﻿Població. Per sexe
Sant Just Desvern
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082212
;Homes;Dones;Total
2023;9866;10612;20478
2022;9539;10191;19730
2021;9285;9994;19279
2011;7316;8256;15572
2001;6644;7226;13870
1996;6408;6898;13306
1991;5962;6509;12471
1986;5498;5881;11379
1981;5297;5725;11022
1975;4685;5004;9689

