﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081350&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1192;148;1715;3055
06/2020;0;1201;156;1746;3103
03/2020;0;1209;141;1818;3168
12/2019;0;1234;151;1814;3199
09/2019;0;1240;160;1774;3174
06/2019;0;1244;150;1894;3288
03/2019;0;1231;145;1861;3237
12/2018;0;1226;139;1846;3211
09/2018;0;1248;137;1749;3134
06/2018;0;1216;143;1878;3237
03/2018;0;1199;131;1795;3125
12/2017;0;1179;154;1781;3114
09/2017;0;1171;147;1781;3099
06/2017;0;1124;142;1882;3148
03/2017;0;1117;144;1735;2996
12/2016;0;1106;132;1688;2926
09/2016;0;1083;134;1627;2844
06/2016;0;1103;137;1746;2986
03/2016;0;1086;142;1644;2872
12/2015;0;1038;146;1660;2844
09/2015;0;1060;140;1588;2788
06/2015;0;1050;140;1739;2929
03/2015;0;1045;153;1675;2873
12/2014;0;1055;158;1729;2942
09/2014;0;1070;139;1617;2826
06/2014;0;1093;131;1714;2938
03/2014;0;1083;133;1644;2860
12/2013;0;1056;123;1696;2875
09/2013;0;1065;146;1624;2835
06/2013;0;1050;140;1737;2927
03/2013;0;1062;147;1803;3012
12/2012;0;1033;147;1888;3068
09/2012;0;1075;304;1840;3219
06/2012;0;1068;193;1950;3211
03/2012;0;1043;172;2003;3218
12/2011;0;1053;172;1923;3148
09/2011;0;1145;181;1712;3038
06/2011;0;1147;151;1817;3115
03/2011;0;1160;137;1640;2937
12/2010;0;1157;144;1710;3011
09/2010;0;1182;177;1649;3008
06/2010;0;1166;199;1764;3129
03/2010;0;1180;182;1488;2850
12/2009;0;1196;178;1485;2859
09/2009;0;1233;197;1505;2935
06/2009;0;1269;191;1552;3012
03/2009;0;1299;214;1600;3113
12/2008;0;1338;216;1691;3245
09/2008;0;1366;257;1679;3302
06/2008;0;1436;333;1691;3460
03/2008;0;1477;335;1676;3488

