﻿Llars unipersonals. Per edat i estat civil. Homes
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081075&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;20;7;0;0;1;28
De 30 a 34 anys;33;10;0;9;5;57
De 35 a 39 anys;17;7;0;6;2;32
De 40 a 44 anys;12;10;0;5;1;28
De 45 a 49 anys;5;2;0;1;3;11
De 50 a 54 anys;3;5;0;1;1;10
De 55 a 59 anys;5;5;2;5;3;20
De 60 a 64 anys;4;4;1;5;1;15
De 65 a 69 anys;3;3;7;1;1;15
De 70 a 74 anys;3;3;4;0;1;11
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;2;0;5;0;0;7
De 85 anys i més;0;0;6;0;0;6
Total;113;57;32;33;19;254

