﻿Població. Per sexe, edat quinquennal i estat civil
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170849&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 15 a 19 anys;5;8;13;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
De 20 a 24 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 25 a 29 anys;7;2;9;0;2;2;0;0;0;0;0;0;0;0;0;7;4;11
De 30 a 34 anys;8;3;11;1;1;2;0;0;0;0;1;1;0;0;0;9;5;14
De 35 a 39 anys;3;0;3;4;2;6;1;0;1;1;1;2;0;2;2;9;5;14
De 40 a 44 anys;3;0;3;5;6;11;0;0;0;2;0;2;0;0;0;10;6;16
De 45 a 49 anys;0;0;0;7;4;11;1;0;1;1;0;1;0;0;0;9;4;13
De 50 a 54 anys;2;0;2;5;7;12;0;0;0;1;0;1;0;0;0;8;7;15
De 55 a 59 anys;2;0;2;6;4;10;0;0;0;1;0;1;1;0;1;10;4;14
De 60 a 64 anys;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4
De 65 a 69 anys;1;1;2;2;4;6;0;1;1;0;0;0;0;0;0;3;6;9
De 70 a 74 anys;2;1;3;4;2;6;1;6;7;0;0;0;0;0;0;7;9;16
De 75 a 79 anys;0;0;0;6;5;11;0;3;3;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;0;1;1;1;1;2;1;3;4;0;0;0;0;0;0;2;5;7
De 85 anys i més;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;2;2;4
Total;50;25;75;44;40;84;4;15;19;6;2;8;1;2;3;105;84;189

