﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilanova de Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252516&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;9;15;24
De 46 a 60 m²;18;30;45
De 61 a 75 m²;45;24;72
De 76 a 90 m²;48;36;81
De 91 a 105 m²;57;24;78
De 106 a 120 m²;45;18;63
De 121 a 150 m²;81;18;99
De 151 a 180 m²;42;9;48
Más de 180 m²;39;24;60
No consta;6;0;3
Total;387;198;585

