﻿Població a 1 de gener. Per nacionalitat i sexe
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080569
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;25735;27098;52833;7213;7261;14474;32948;34359;67307
2021;25719;27161;52880;7211;7135;14346;32930;34296;67226
2020;25874;27214;53088;7288;7084;14372;33162;34298;67460
2019;25893;27257;53150;7125;6729;13854;33018;33986;67004
2018;25923;27306;53229;6824;6322;13146;32747;33628;66375
2017;26048;27339;53387;6514;6053;12567;32562;33392;65954
2016;25782;27068;52850;6252;5790;12042;32034;32858;64892
2015;25490;26748;52238;6010;5643;11653;31500;32391;63891
2014;24992;26106;51098;6294;5863;12157;31286;31969;63255
2013;24555;25522;50077;6696;6304;13000;31251;31826;63077
2012;24364;25376;49740;6849;6400;13249;31213;31776;62989
2011;24220;25038;49258;7211;6670;13881;31431;31708;63139
2010;23888;24438;48326;7199;6725;13924;31087;31163;62250
2009;23675;24074;47749;7441;6890;14331;31116;30964;62080
2008;23513;23752;47265;6902;6405;13307;30415;30157;60572
2007;23328;23583;46911;6204;5840;12044;29532;29423;58955
2006;23141;23416;46557;6229;5877;12106;29370;29293;58663
2005;22918;23204;46122;5399;5197;10596;28317;28401;56718
2004;22490;22659;45149;4419;4396;8815;26909;27055;53964
2003;22267;22319;44586;3934;3885;7819;26201;26204;52405
2002;21694;21712;43406;2774;2802;5576;24468;24514;48982
2001;21402;21384;42786;1994;2006;4000;23396;23390;46786
2000;21036;21034;42070;1502;1519;3021;22538;22553;45091

