﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Riells i Viabrea
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171463&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;270;10;10;0;0;285
Curs 2021/22;280;10;10;0;0;300
Curs 2020/21;280;10;15;0;0;300
Curs 2019/20;290;5;20;0;0;315
Curs 2018/19;310;5;20;0;0;335
Curs 2017/18;345;5;20;0;0;375
Curs 2016/17;365;10;25;0;0;400
Curs 2015/16;420;5;25;0;0;450
Curs 2014/15;405;5;25;0;0;440
Curs 2013/14;410;5;20;0;0;435
Curs 2012/13;385;0;15;0;0;405
Curs 2011/12;365;5;15;0;0;385

