﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Selva. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:34
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;2;3;2;15;0;34;0;20
De 20 a 24 anys;14;28;6;48;33;38;2;146;0;121
De 25 a 29 anys;57;74;7;138;125;27;5;314;0;295
De 30 a 34 anys;154;81;10;245;171;30;6;414;0;452
De 35 a 39 anys;127;43;4;174;125;23;2;300;0;324
De 40 a 44 anys;39;17;0;56;36;12;0;96;0;104
De 45 a 49 anys;4;3;0;7;1;0;0;2;0;8
De 50 anys i més;1;0;0;1;0;1;0;2;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;396;247;29;672;493;146;15;1308;0;1326

