﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Badalona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:080155&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;0;3;3;29;4;72;0;39
De 20 a 24 anys;17;31;9;57;56;31;7;188;0;151
De 25 a 29 anys;76;76;13;165;138;39;9;372;0;351
De 30 a 34 anys;210;83;15;308;220;35;13;536;0;576
De 35 a 39 anys;189;61;6;256;194;28;1;446;0;479
De 40 a 44 anys;66;17;1;84;62;5;1;136;0;152
De 45 a 49 anys;9;0;0;9;8;0;1;18;0;18
De 50 anys i més;2;0;0;2;2;0;0;4;0;4
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;569;271;44;884;683;167;36;1772;0;1770

