﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Albesa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250083
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;16;18;34;10;11;21;26;29;55
De 5 a 9 anys;25;23;48;8;8;16;33;31;64
De 10 a 14 anys;47;29;76;5;9;14;52;38;90
De 15 a 19 anys;39;26;65;6;4;10;45;30;75
De 20 a 24 anys;35;31;66;10;8;18;45;39;84
De 25 a 29 anys;25;23;48;18;6;24;43;29;72
De 30 a 34 anys;28;25;53;29;15;44;57;40;97
De 35 a 39 anys;21;23;44;30;9;39;51;32;83
De 40 a 44 anys;45;42;87;30;12;42;75;54;129
De 45 a 49 anys;61;50;111;22;6;28;83;56;139
De 50 a 54 anys;54;41;95;11;10;21;65;51;116
De 55 a 59 anys;37;45;82;10;5;15;47;50;97
De 60 a 64 anys;57;46;103;7;4;11;64;50;114
De 65 a 69 anys;40;43;83;1;3;4;41;46;87
De 70 a 74 anys;43;56;99;0;0;0;43;56;99
De 75 a 79 anys;34;35;69;0;1;1;34;36;70
De 80 a 84 anys;21;18;39;0;1;1;21;19;40
85 anys o més;28;41;69;0;0;0;28;41;69
Total;656;615;1271;197;112;309;853;727;1580

