﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Piera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081614
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;891;959;777;636;636;703;1160;1380;1216;1033;914;750;679;561;507;533;341;304;13979
Homes;453;517;401;329;340;345;587;730;673;550;446;392;350;288;249;250;130;102;7132
Dones;438;442;376;307;296;358;573;650;543;483;468;358;329;273;258;283;211;202;6847
Resta de la Unió Europea;6;7;7;15;12;24;32;36;23;16;11;12;5;4;1;1;1;0;215
Homes;3;6;4;5;7;14;18;24;16;9;9;6;5;1;0;0;1;0;129
Dones;3;2;3;10;5;10;14;12;7;7;2;6;0;3;1;1;0;0;87
Resta d'Europa;0;0;1;2;5;2;1;8;6;8;5;1;0;0;1;1;0;0;43
Homes;0;0;0;2;3;1;0;3;3;3;3;0;0;0;0;1;0;0;21
Dones;0;0;1;0;2;1;1;5;3;5;2;1;0;0;1;0;0;0;22
Àfrica;47;34;37;33;49;66;76;52;56;29;25;14;4;1;0;0;1;1;524
Homes;26;19;13;12;25;40;61;32;43;17;13;12;3;0;0;0;0;0;316
Dones;20;15;23;21;24;26;15;20;14;12;11;2;1;1;0;0;1;1;209
Amèrica del Nord i Central;1;0;8;2;0;4;3;7;5;6;0;1;2;1;2;1;0;1;44
Homes;0;0;6;1;0;1;0;1;1;1;0;0;0;1;1;0;0;0;13
Dones;1;0;2;1;0;3;3;6;4;5;0;1;2;0;1;1;0;1;31
Amèrica del Sud;3;2;10;10;11;17;24;33;12;11;9;7;5;5;5;0;0;0;166
Homes;1;2;5;5;7;7;9;12;3;5;5;3;2;2;2;0;0;0;71
Dones;2;0;5;5;4;9;15;21;9;6;4;4;3;3;3;0;0;0;95
Àsia i Oceania;3;5;3;2;3;5;8;5;10;1;0;0;0;0;0;0;0;0;46
Homes;3;1;2;1;2;1;5;4;4;1;0;0;0;0;0;0;0;0;23
Dones;0;5;1;1;1;4;3;1;6;0;0;0;0;0;0;0;0;0;23
Total;951;1007;844;700;717;821;1305;1521;1328;1104;964;786;695;572;516;536;343;306;15016
Homes;486;544;432;355;384;409;681;807;743;586;477;414;360;292;252;251;131;102;7704
Dones;465;464;412;345;332;412;624;714;585;518;488;372;335;280;264;285;212;204;7313

