﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Andreu de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081960
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;4
 altres activitats lucratives;;
 principal;0;4
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;1
 persones;3;1
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;5
 secundària;;
 explot.;0;0
 persones;0;0

