﻿Població a 1 de gener. Per sexe i edat any a any
Baix Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:12
;Homes;Dones;Total
0 anys;409;378;787
1 any;485;409;894
2 anys;497;460;957
3 anys;449;445;894
4 anys;506;501;1007
5 anys;528;498;1026
6 anys;588;572;1160
7 anys;624;526;1150
8 anys;590;531;1121
9 anys;633;602;1235
10 anys;703;627;1330
11 anys;655;643;1298
12 anys;646;655;1301
13 anys;651;713;1364
14 anys;709;659;1368
15 anys;673;609;1282
16 anys;648;588;1236
17 anys;671;561;1232
18 anys;600;600;1200
19 anys;589;595;1184
20 anys;615;552;1167
21 anys;603;619;1222
22 anys;593;549;1142
23 anys;566;542;1108
24 anys;503;519;1022
25 anys;550;505;1055
26 anys;514;532;1046
27 anys;582;512;1094
28 anys;587;507;1094
29 anys;580;575;1155
30 anys;554;538;1092
31 anys;585;560;1145
32 anys;580;598;1178
33 anys;605;615;1220
34 anys;623;656;1279
35 anys;570;637;1207
36 anys;694;679;1373
37 anys;673;744;1417
38 anys;705;762;1467
39 anys;822;814;1636
40 anys;880;833;1713
41 anys;937;901;1838
42 anys;883;934;1817
43 anys;1026;927;1953
44 anys;1110;993;2103
45 anys;1032;994;2026
46 anys;1098;961;2059
47 anys;1012;945;1957
48 anys;1009;962;1971
49 anys;1019;920;1939
50 anys;963;905;1868
51 anys;970;850;1820
52 anys;914;894;1808
53 anys;883;834;1717
54 anys;894;864;1758
55 anys;899;821;1720
56 anys;852;790;1642
57 anys;826;748;1574
58 anys;775;725;1500
59 anys;746;700;1446
60 anys;714;721;1435
61 anys;666;695;1361
62 anys;657;680;1337
63 anys;633;663;1296
64 anys;618;698;1316
65 anys;605;666;1271
66 anys;617;635;1252
67 anys;630;715;1345
68 anys;613;627;1240
69 anys;592;678;1270
70 anys;532;606;1138
71 anys;550;570;1120
72 anys;551;577;1128
73 anys;557;657;1214
74 anys;538;546;1084
75 anys;451;525;976
76 anys;498;550;1048
77 anys;448;488;936
78 anys;396;453;849
79 anys;358;396;754
80 anys;281;341;622
81 anys;360;382;742
82 anys;220;242;462
83 anys;212;249;461
84 anys;218;268;486
85 anys;212;274;486
86 anys;170;240;410
87 anys;134;237;371
88 anys;132;205;337
89 anys;107;179;286
90 anys;90;164;254
91 anys;60;133;193
92 anys;56;113;169
93 anys;32;81;113
94 anys;18;66;84
95 anys;14;61;75
96 anys;10;48;58
97 anys;7;28;35
98 anys;4;19;23
99 anys;4;11;15
100 anys o més;7;27;34
Total;56258;56202;112460

