﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Osona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:24&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;3001;20788;6139;822;15;30765
2021;3068;20171;6071;799;14;30123
2020;3089;19920;6138;794;13;29954
2019;3177;19940;6219;772;13;30121
2018;3269;19573;6145;733;12;29732
2017;3280;19171;6113;731;12;29307
2016;3287;18898;6140;700;13;29038
2014;3236;18488;6118;692;14;28548
2013;3269;18212;6093;643;15;28232
2012;3304;17637;5967;597;14;27519
2011;3278;17138;5667;503;19;26605

