﻿Espècies arbòries forestals
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171812
;1999
   Total;
 total;
 explot.;28
 ha;2837
 comercial;
 explot.;5
 ha;1599
 no comercial;
 explot.;24
 ha;1238
     Frondoses;
 total;
 explot.;17
 ha;1204
 comercial;
 explot.;4
 ha;933
 no comercial;
 explot.;13
 ha;271
       Resinoses;
 total;
 explot.;16
 ha;577
 comercial;
 explot.;1
 ha;100
 no comercial;
 explot.;15
 ha;477
         Mixtes;
 total;
 explot.;9
 ha;1056
 comercial;
 explot.;2
 ha;566
 no comercial;
 explot.;7
 ha;491

