﻿Dedicació a l'explotació de la mà d'obra familiar
Matadepera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081206&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2;7
 altres activitats lucratives;;
 principal;1;7
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;0;2
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

