﻿Habitatges principals. Per problemes a l'entorn
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:41&lang=en
;2001
Sorolls exteriors;
sí;33479
no;77453
Contaminació o mals olors;
sí;22946
no;87986
Poca neteja als carrers;
sí;37946
no;72986
Males comunicacions;
sí;18546
no;92386
Poques zones verdes;
sí;32599
no;78333
Delinqüència o vandalisme;
sí;17292
no;93640
Falta de serveis;
sí;943
no;109989
Total habitatges;110932

