﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080885&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;11;28;39
De 25 a 29 anys;108;202;310
De 30 a 34 anys;275;314;589
De 35 a 39 anys;387;388;775
De 40 a 44 anys;336;355;691
De 45 a 49 anys;324;313;637
De 50 a 54 anys;290;281;571
De 55 a 59 anys;224;230;454
De 60 a 64 anys;179;141;320
De 65 a 69 anys;200;192;392
De 70 a 74 anys;172;139;311
De 75 a 79 anys;124;80;204
De 80 a 84 anys;46;30;76
De 85 anys i més;31;13;44
Total;2707;2707;5414

