﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Estaràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250851
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;10;3;9;7;4;9;7;8;3;22;91
dones;9;0;2;7;6;5;6;4;6;3;3;29;80
total;15;3;12;10;15;12;10;13;13;11;6;51;171
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;2;5;4;1;19;33
dones;0;0;0;0;1;0;0;2;3;1;2;24;33
total;0;0;0;0;2;1;0;4;8;5;3;43;66
Primer grau;;;;;;;;;;;;;
homes;6;1;7;0;2;2;3;4;2;2;0;3;32
dones;9;0;0;1;3;1;1;1;2;1;1;4;24
total;15;1;7;1;5;3;4;5;4;3;1;7;56
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;3;4;1;0;2;0;1;1;0;16
dones;0;0;0;3;2;2;3;0;1;0;0;0;11
total;0;1;3;6;6;3;3;2;1;1;1;0;27
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;0;1
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;2;2;1;1;0;1;1;0;8
dones;0;0;1;3;0;1;2;0;0;1;0;1;9
total;0;0;1;3;2;3;3;1;0;2;1;1;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;1;0;0;0;0;2
total;0;0;1;0;0;0;0;1;0;0;0;0;2
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;0;2

