﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251961
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;92,87;1,4;10
2022;92,87;1,3;10
2021;92,87;1,3;10
2020;92,87;1,3;10
2019;92,87;1,3;10
2018;92,87;1,4;10
2017;92,87;1,4;10
2016;92,87;1,5;10
2015;92,87;1,6;10
2014;92,87;1,4;10
2013;92,87;1,4;10
2012;92,87;1,5;10
2011;92,87;1,5;10
2010;92,87;1,6;10
2009;92,87;1,5;10
2008;92,87;1,6;10
2007;92,87;1,6;10
2006;92,87;1,7;10
2005;92,87;1,6;10
2004;92,87;1,2;10
2003;92,87;1,1;10
2002;92,87;1,1;10
2001;92,87;1,2;10
2000;92,87;1,3;10
1999;92,87;1,3;10
1998;92,87;1,2;10

