﻿Titulars persona física per edat i sexe
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250707&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;124;159
 homes;114;157
 dones;10;2
 titulars caps explotació;;
 total;122;155
 homes;112;154
 dones;10;1
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;10
 dones;0;0
 titulars caps explotació;;
      homes;5;10
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;8
 dones;0;0
 titulars caps explotació;;
      homes;9;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;11
 dones;0;0
 titulars caps explotació;;
      homes;13;11
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;13;18
 dones;1;0
 titulars caps explotació;;
      homes;13;18
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;21
 dones;1;1
 titulars caps explotació;;
      homes;12;21
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;32
 dones;2;0
 titulars caps explotació;;
      homes;18;32
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;12;28
 dones;2;0
 titulars caps explotació;;
      homes;12;27
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;32;25
 dones;3;1
 titulars caps explotació;;
      homes;30;23
    dones;3;1

