﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;9366;19149;11889;13590;53994
De 15 a 19 anys;582;2025;894;0;3501
De 20 a 24 anys;405;648;1566;912;3531
De 25 a 29 anys;486;963;795;1395;3639
De 30 a 34 anys;645;1239;879;1377;4140
De 35 a 39 anys;768;1692;984;1371;4812
De 40 a 44 anys;759;1968;1269;1962;5958
De 45 a 49 anys;669;1902;1263;1851;5688
De 50 a 54 anys;561;1800;1200;1398;4959
De 55 a 59 anys;489;1704;972;1074;4239
De 60 a 64 anys;528;1602;744;798;3675
De 65 a 69 anys;591;1335;534;570;3027
De 70 a 74 anys;660;1074;375;402;2511
75 anys o més;2220;1206;408;480;4314
Dones;11088;16878;11238;16188;55398
De 15 a 19 anys;402;1953;939;0;3294
De 20 a 24 anys;150;348;1395;1182;3075
De 25 a 29 anys;249;522;726;1803;3297
De 30 a 34 anys;426;798;783;1881;3888
De 35 a 39 anys;564;1008;951;2016;4539
De 40 a 44 anys;552;1191;1104;2643;5490
De 45 a 49 anys;504;1491;1125;2268;5385
De 50 a 54 anys;519;1575;1188;1503;4785
De 55 a 59 anys;531;1728;1014;1116;4392
De 60 a 64 anys;663;1800;741;732;3936
De 65 a 69 anys;804;1668;540;450;3462
De 70 a 74 anys;1224;1260;318;276;3078
75 anys o més;4500;1536;417;321;6771
Total;20454;36030;23127;29778;109389
De 15 a 19 anys;984;3978;1833;0;6795
De 20 a 24 anys;555;996;2961;2094;6609
De 25 a 29 anys;735;1482;1521;3198;6933
De 30 a 34 anys;1071;2040;1659;3261;8031
De 35 a 39 anys;1329;2700;1935;3387;9351
De 40 a 44 anys;1308;3159;2376;4602;11448
De 45 a 49 anys;1173;3390;2388;4122;11073
De 50 a 54 anys;1080;3375;2388;2895;9741
De 55 a 59 anys;1020;3432;1989;2190;8634
De 60 a 64 anys;1191;3402;1482;1536;7608
De 65 a 69 anys;1395;3003;1071;1020;6486
De 70 a 74 anys;1887;2334;696;678;5592
75 anys o més;6720;2739;825;798;11082

