﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080018
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;209;11;224
De 5 a 9 anys;0;1;0;0;0;207;3;211
De 10 a 14 anys;0;1;0;0;0;237;4;242
De 15 a 19 anys;14;12;5;0;0;214;6;251
De 20 a 24 anys;19;20;40;7;2;237;9;334
De 25 a 29 anys;24;13;168;89;12;107;15;428
De 30 a 34 anys;22;6;106;238;25;42;9;448
De 35 a 39 anys;7;3;35;244;32;7;7;335
De 40 a 44 anys;11;5;32;251;28;1;6;334
De 45 a 49 anys;4;4;24;206;34;1;2;275
De 50 a 54 anys;5;3;64;186;24;2;4;288
De 55 a 59 anys;13;3;92;104;24;0;5;241
De 60 a 64 anys;16;3;68;48;20;1;1;157
De 65 a 69 anys;19;2;63;22;5;2;6;119
De 70 a 74 anys;23;2;62;9;6;0;8;110
De 75 a 79 anys;18;9;34;3;3;0;17;84
De 80 a 84 anys;8;6;12;2;3;0;17;48
De 85 anys i més;14;0;4;0;5;0;29;52
Total;217;97;809;1409;223;1267;159;4181

