﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gualta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170813&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;9;23;15;10;4
2021;..;25;13;10;7;..
2020;5;25;11;10;5;4
2019;5;24;14;9;5;..
2018;5;27;13;8;4;..
2017;5;29;12;7;..;..
2016;5;30;11;6;..;..
2014;4;34;11;5;..;..
2013;4;36;10;5;..;..
2012;5;37;11;..;..;..
2011;5;41;10;..;..;..

