﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081213&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;373;84;457
Pesca;19;25;44
Indústries extractives;3;1;4
Indústries manufactureres;10698;2555;13253
Energia elèctrica, gas i aigua;180;68;248
Construcció;2928;800;3728
Comerç i reparacions;5543;1986;7529
Hoteleria;1523;402;1925
Transport, emmagatzematge i comunicacions;1105;524;1629
Mediació financera;713;570;1283
"Activitats immobiliàries, lloguer; serveis empresarials";2282;858;3140
Administració pública, defensa i SS obligatòria;1055;638;1693
Educació;1448;883;2331
Activitats sanitàries i veterinàries, serveis socials;1794;1079;2873
"Altres activitats socials i serveis; serveis personals";1063;315;1378
Llars que ocupen personal domèstic;718;69;787
Organismes extraterritorials;1;1;2
Total;31446;10858;42304

