﻿Aprofitament de la SAU
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171523&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;84;79
  ha;252;176
 secà;;
 explot.;84;77
 ha;251;174
 regadiu;;
 explot.;15;13
 ha;1;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;29
 ha;87;51
 secà;;
 explot.;19;18
 ha;86;49
 regadiu;;
 explot.;15;13
 ha;1;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;7
 ha;0;5
 secà;;
 explot.;0;7
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;77;61
 ha;135;87
 secà;;
 explot.;77;61
 ha;135;87
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;35
 ha;30;33
 secà;;
 explot.;12;35
 ha;30;33
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;4
 ha;51;80
 secà;;
 explot.;7;4
 ha;51;80
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;5;0
 ha;41;0

