﻿Equins, conilles mares i ruscs
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:38
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;15;19;18
 caps;194;39;18
 cavalls;;;
 explot.;14;17;1
 caps;180;37;1
 mules;;;
 explot.;1;1;12
 caps;2;1;12
 ases;;;
 explot.;2;1;5
 caps;12;1;5
       Conilles mares;;;
 explot.;27;332;512
 caps;8723;6310;7382
       Ruscs;;;
  explot.;12;13;10
 nombre ruscs;908;195;124

