﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:28
;Espanyola;Estrangera;Total
04/2024 (p);11280;2320;13600
03/2024 (p);11305;2280;13585
02/2024;11210;2220;13430
01/2024;11150;2225;13375
12/2023;11160;2155;13315
11/2023;11225;2240;13465
10/2023;11170;2225;13400
09/2023;11140;2200;13340
08/2023;10710;2210;12920
07/2023;11145;2250;13395
06/2023;11075;2250;13325
05/2023;11035;2240;13280
04/2023;11060;2230;13290
03/2023;10930;2145;13075
02/2023;10885;2180;13065
01/2023;10805;2150;12955
12/2022;10830;2100;12930
11/2022;10820;2155;12980
10/2022;10785;2155;12940
09/2022;10665;2105;12770
08/2022;10560;2180;12740
07/2022;11075;2200;13275
06/2022;10845;2120;12965
05/2022;10825;2155;12975
04/2022;10815;2120;12935
03/2022;10730;2085;12815
02/2022;10680;2105;12785
01/2022;10570;2090;12660
12/2021;10601;2044;12645
11/2021;10707;2127;12834
10/2021;10699;2107;12806
09/2021;10491;2049;12540
08/2021;10342;2032;12374
07/2021;10771;2015;12786
06/2021;10641;1982;12623
05/2021;10550;1952;12502
04/2021;10468;1886;12354
03/2021;10409;1855;12264
02/2021;10405;1853;12258
01/2021;10313;1824;12137
12/2020;10336;1827;12163
11/2020;10370;1877;12247
10/2020;10379;1889;12268
09/2020;10129;1878;12007
08/2020;10023;1877;11900
07/2020;10135;1871;12006
06/2020;10053;1823;11876
05/2020;10080;1799;11879
03/2020;10170;1851;12021
12/2019;10380;1898;12278
09/2019;10251;1969;12220
06/2019;10378;1961;12339
03/2019;10315;1855;12170
12/2018;10212;1789;12001
09/2018;10150;1802;11952
06/2018;10263;1796;12059
03/2018;10210;1725;11935
12/2017;10066;1609;11675
09/2017;9941;1752;11693
06/2017;10002;1605;11607
03/2017;9864;1505;11369
12/2016;9708;1454;11162
09/2016;9533;1500;11033
06/2016;9681;1510;11191
03/2016;9541;1430;10971
12/2015;9354;1383;10737
09/2015;9221;1409;10630
06/2015;9416;1393;10809
03/2015;9162;1336;10498
12/2014;9011;1274;10285
09/2014;8881;1330;10211
06/2014;9108;1341;10449
03/2014;8917;1277;10194
12/2013;8800;1236;10036
09/2013;8750;1320;10070
06/2013;8912;1337;10249
03/2013;8815;1365;10180
12/2012;8850;1336;10186
09/2012;8878;1383;10261
06/2012;9077;1409;10486
03/2012;8991;1394;10385

