﻿Ensenyament no universitari. Costos de personal segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=8990&lang=en
;Personal docent;Personal no docent;Personal de serveis complementaris;Indemnitzacions i altres despeses de personal;Total despeses de personal
Centres amb concertació;1436664;138652;60503;16092;1651911
Religiosos;830913;72088;33353;11772;948127
Laics no lucratius;244171;33597;10461;1367;289596
Laics lucratius;361580;32967;16689;2953;414188
Centres sense concertació;166004;40476;5414;1735;213630
Religiosos;7344;1120;213;43;8720
Laics no lucratius;52952;15898;1187;636;70672
Laics lucratius;105708;23458;4015;1057;134237
Total;1602668;179128;65918;17828;1865541

